Plan,Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable
Aetna ,000426LWJH,,HC SUCTION MANUAL UROVAC,190.82,0270,00042,,,0,152.66,70.07,175.55,171.74,171.74,171.74,171.74,,171.74,171.74
Aetna ,000428LWJH,,HC BASKET GEMINI STONE,"1,162.18",0270,00042,,,0,929.74,426.75,"1,069.21","1,045.96","1,045.96","1,045.96","1,045.96",,"1,045.96","1,045.96"
Aetna ,000429LWJH,,HC BASKET SEGURA 380-102,"1,054.59",0270,00042,,,0,843.67,387.25,970.22,949.13,949.13,949.13,949.13,,949.13,949.13
Aetna ,000431LWJH,,HC FORCEPS STONE GRASPING,"1,054.59",0270,00043,,,0,843.67,387.25,970.22,949.13,949.13,949.13,949.13,,949.13,949.13
Aetna ,000432LWJH,,HC STENT FADER TIP 6FR-6X24,"1,199.73",0270,C2617,"Stent, non-cor, tem w/o del",,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000433LWJH,,HC STENT FADER TIP 6FR-6X26,"1,199.73",0270,C2617,"Stent, non-cor, tem w/o del",,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000434LWJH,,HC STENT FADER TIP 6FR-6X28,"1,122.59",0278,C2617,"Stent, non-cor, tem w/o del",,0,898.07,412.22,"1,032.78","1,010.33","1,010.33","1,010.33","1,010.33",,"1,010.33","1,010.33"
Aetna ,000435LWJH,,HC STENT FADER TIP 6FR-6X30,"1,122.59",0278,C2617,"Stent, non-cor, tem w/o del",,0,898.07,412.22,"1,032.78","1,010.33","1,010.33","1,010.33","1,010.33",,"1,010.33","1,010.33"
Aetna ,000436LWJH,,HC STENT FADER TIP 7FR-7X24,"1,122.59",0278,C2617,"Stent, non-cor, tem w/o del",,0,898.07,412.22,"1,032.78","1,010.33","1,010.33","1,010.33","1,010.33",,"1,010.33","1,010.33"
Aetna ,000437LWJH,,HC STENT FADER TIP 7FR-7X26,"1,122.59",0278,C2617,"Stent, non-cor, tem w/o del",,0,898.07,412.22,"1,032.78","1,010.33","1,010.33","1,010.33","1,010.33",,"1,010.33","1,010.33"
Aetna ,000438LWJH,,HC STENT FADER TIP 7FR-7X28,"1,122.59",0278,C2617,"Stent, non-cor, tem w/o del",,0,898.07,412.22,"1,032.78","1,010.33","1,010.33","1,010.33","1,010.33",,"1,010.33","1,010.33"
Aetna ,000439LWJH,,HC STENT FADER TIP 7FR-7X30,"1,122.59",0278,C2617,"Stent, non-cor, tem w/o del",,0,898.07,412.22,"1,032.78","1,010.33","1,010.33","1,010.33","1,010.33",,"1,010.33","1,010.33"
Aetna ,000440LWJH,,HC STENT SET CONTOUR 6FR-6X22,"1,199.73",0278,C2617,"Stent, non-cor, tem w/o del",,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000441LWJH,,HC STENT SET CONTOUR 180-222,"1,199.73",0278,C2617,"Stent, non-cor, tem w/o del",,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000442LWJH,,HC STENT SET CONTOUR 6FR-6X26,"1,199.73",0278,C2617,"Stent, non-cor, tem w/o del",,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000443LWJH,,HC STENT SET CONTOUR 6FR-6X28,"1,199.73",0278,C2617,"Stent, non-cor, tem w/o del",,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000823LWJH,,HC PROTECTOR PHOTO MASK,90.34,0270,00082,,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,000837LWJH,,HC SLEEVE THIGH SMALL 6345,385.70,0270,00083,,,0,308.56,141.63,354.84,347.13,347.13,347.13,347.13,,347.13,347.13
Aetna ,000840LWJH,,HC PACK C-SECTION CUSTOM 413728,530.85,0270,00084,,,0,424.68,194.93,488.38,477.77,477.77,477.77,477.77,,477.77,477.77
Aetna ,000842LWJH,,HC FEEDING TUBE 8FR 109CM 20-7438,125.86,0270,00084,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000843LWJH,,HC POUCH CLAMP OSTOMY  8770,53.80,0270,00084,,,0,43.04,19.76,49.50,48.42,48.42,48.42,48.42,,48.42,48.42
Aetna ,000850LWJH,,"HC LOOP-LOCK KIT 2 3/4 20933""",104.55,0272,00085,,,0,83.64,38.39,96.19,94.10,94.10,94.10,94.10,,94.10,94.10
Aetna ,000851LWJH,,"HC LOOP-LOCK KIT 4 20934""",315.67,0270,00085,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000854LWJH,,HC EASYCAP II 6 CO2 DETECTOR,125.86,0270,00085,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000864LWJH,,HC FEMORAL CANAL TIP 210-008,146.16,0270,00086,,,0,116.93,53.67,134.47,131.54,131.54,131.54,131.54,,131.54,131.54
Aetna ,000866LWJH,,HC HANDPIECE TUBING SET 0067700,315.67,0270,00086,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000868LWJH,,HC GASTRIC LAVAGE 1534,385.70,0270,00086,,,0,308.56,141.63,354.84,347.13,347.13,347.13,347.13,,347.13,347.13
Aetna ,000872LWJH,,HC NEUMO-THORAX SET C-TPT-100,530.85,0270,00087,,,0,424.68,194.93,488.38,477.77,477.77,477.77,477.77,,477.77,477.77
Aetna ,000874LWJH,,HC CENTRAL VIEN CATH KIT AK04210,315.67,0272,C1751,"Cath, inf, per/cent/midline",,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000875LWJH,,HC SADDLE BLOCK TRAY 4795-21,162.40,0270,00087,,,0,129.92,59.63,149.41,146.16,146.16,146.16,146.16,,146.16,146.16
Aetna ,000876LWJH,,HC SPINAL TRAY 25GA 1225-20,141.09,0270,00087,,,0,112.87,51.81,129.80,126.98,126.98,126.98,126.98,,126.98,126.98
Aetna ,000877LWJH,,HC LUMBAR PUNCTURE TRAY 4825-20,125.86,0270,00087,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000880LWJH,,HC OPTIVAC KIT 40 GRAM 417100,530.85,0272,00088,,,0,424.68,194.93,488.38,477.77,477.77,477.77,477.77,,477.77,477.77
Aetna ,000881LWJH,,HC FEMORAL PREP KIT 5461-01-000,"1,199.73",0270,00088,,,0,959.78,440.54,"1,103.75","1,079.76","1,079.76","1,079.76","1,079.76",,"1,079.76","1,079.76"
Aetna ,000883LWJH,,"HC EVACUATOR 1/8 5340-000-10""",315.67,0270,00088,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000884LWJH,,"HC SURGIVAC 1/4 5345-000-10""",315.67,0270,00088,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000885LWJH,,"HC SURGIVAC 1/8 2510""",179.66,0270,00088,,,0,143.73,65.97,165.29,161.69,161.69,161.69,161.69,,161.69,161.69
Aetna ,000886LWJH,,HC CAUTERY ACCU-TEMP 84-42000,125.86,0270,00088,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000889LWJH,,HC CAUTERY PENCIL E2515-H,90.34,0270,00088,,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,000893LWJH,,HC ENDOSHEAR AUTO SUTURE 176643,524.76,0270,00089,,,0,419.81,192.69,482.78,472.28,472.28,472.28,472.28,,472.28,472.28
Aetna ,000895LWJH,,HC STAPLER ENDO GIA 030813 30-3.5,"1,120.56",0270,00089,,,0,896.45,411.47,"1,030.92","1,008.50","1,008.50","1,008.50","1,008.50",,"1,008.50","1,008.50"
Aetna ,000896LWJH,,HC STAPLER ENDO GIA 030811 30-2.5,"2,887.68",0270,00089,,,0,"2,310.14","1,060.36","2,656.67","2,598.91","2,598.91","2,598.91","2,598.91",,"2,598.91","2,598.91"
Aetna ,000897LWJH,,HC PRESSURE MONITOR SYRINGE 295-2,311.61,0270,00089,,,0,249.29,114.42,286.68,280.45,280.45,280.45,280.45,,280.45,280.45
Aetna ,000899LWJH,,HC STAPLE DLU 3.5 030807L,530.85,0270,00089,,,0,424.68,194.93,488.38,477.77,477.77,477.77,477.77,,477.77,477.77
Aetna ,000904LWJH,,HC SHOULDER PACK ORTHOARTS,315.67,0272,00090,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000905LWJH,,HC PACK CYSTO CUSTOM 804004,315.67,0272,00090,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000906LWJH,,HC LAP PACK 88088,125.86,0272,00090,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000908LWJH,,HC UNIVERSAL PACK I 88761,315.67,0272,00090,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000909LWJH,,HC ORTHOARTS MAJOR PACK 88412,315.67,0272,00090,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000914LWJH,,HC SHEET EXTREMITY-T 1271,114.70,0270,00091,,,0,91.76,42.12,105.52,103.23,103.23,103.23,103.23,,103.23,103.23
Aetna ,000922LWJH,,HC STOCKINET IMPERVIOUS LGE,125.86,0270,00092,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000924LWJH,,HC CENTRAL VIEN CATH KIT AK15703,"1,121.58",0270,C1751,"Cath, inf, per/cent/midline",,0,897.26,411.84,"1,031.85","1,009.42","1,009.42","1,009.42","1,009.42",,"1,009.42","1,009.42"
Aetna ,000925LWJH,,HC INTRODUCER KIT 8.5FR AK-09801,225.33,0270,00092,,,0,180.26,82.74,207.30,202.80,202.80,202.80,202.80,,202.80,202.80
Aetna ,000929LWJH,,HC CATHETER GROSHONG 9.5 FR 06031,"1,768.13",0278,C1751,"Cath, inf, per/cent/midline",,0,"1,414.50",649.26,"1,626.68","1,591.32","1,591.32","1,591.32","1,591.32",,"1,591.32","1,591.32"
Aetna ,000930LWJH,,HC PORT MRI W/ GROSHONG 8 FR 6035,"3,355.59",0278,C1788,"Port, indwelling, imp",,0,"2,684.47","1,232.17","3,087.14","3,020.03","3,020.03","3,020.03","3,020.03",,"3,020.03","3,020.03"
Aetna ,000931LWJH,,HC CATHETER GROSHONG 8 FR 0603124,"1,604.72",0272,C1751,"Cath, inf, per/cent/midline",,0,"1,283.78",589.25,"1,476.34","1,444.25","1,444.25","1,444.25","1,444.25",,"1,444.25","1,444.25"
Aetna ,000932LWJH,,HC GUIDE WIRE SCF358015,154.28,0270,00093,,,0,123.42,56.65,141.94,138.85,138.85,138.85,138.85,,138.85,138.85
Aetna ,000933LWJH,,HC TRANSDUCER SET 41586505A,113.68,0270,00093,,,0,90.94,41.74,104.59,102.31,102.31,102.31,102.31,,102.31,102.31
Aetna ,000935LWJH,,HC CATHETER RADIAL ARTERY RA-0402,125.86,0270,00093,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000936LWJH,,HC GROSHONG 4FR SINGLE-LUMEN 5400,"1,121.58",0272,C1751,"Cath, inf, per/cent/midline",,0,897.26,411.84,"1,031.85","1,009.42","1,009.42","1,009.42","1,009.42",,"1,009.42","1,009.42"
Aetna ,000951LWJH,,HC MORGAN LENS MT-2000,160.37,0270,00095,,,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,000954LWJH,,HC BLANKET RESCUE,125.86,0270,00095,,,0,100.69,46.22,115.79,113.27,113.27,113.27,113.27,,113.27,113.27
Aetna ,000955LWJH,,HC BLANKET BURN CBI A3185T,92.37,0270,00095,,,0,73.90,33.92,84.98,83.13,83.13,83.13,83.13,,83.13,83.13
Aetna ,000957LWJH,,HC BURN PAD MOIST SPENCO SH47209,90.34,0270,00095,,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,000976LWJH,,HC MASK CPR MICROSHIELD,69.02,0270,00097,,,0,55.22,25.34,63.50,62.12,62.12,62.12,62.12,,62.12,62.12
Aetna ,000985LWJH,,HC TUBE BAKER JEJUNOSTOMY 655316,597.84,0270,00098,,,0,478.27,219.53,550.01,538.06,538.06,538.06,538.06,,538.06,538.06
Aetna ,000987LWJH,,HC BOOT WALKER SMALL 01FS,315.67,0270,00098,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000988LWJH,,HC BOOT WALKER MEDIUM 01FM,315.67,0270,00098,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000989LWJH,,HC BOOT WALKER LARGE 01FL,315.67,0270,00098,,,0,252.54,115.91,290.42,284.10,284.10,284.10,284.10,,284.10,284.10
Aetna ,000994LWJH,,HC BELT RIB ML/SMALL 3201-10,32.48,0270,00099,,,0,25.98,11.93,29.88,29.23,29.23,29.23,29.23,,29.23,29.23
Aetna ,000995LWJH,,HC BELT RIB ML/MEDIUM 13790306,32.48,0270,00099,,,0,25.98,11.93,29.88,29.23,29.23,29.23,29.23,,29.23,29.23
Aetna ,000996LWJH,,"HC BELT RIB ML/UNIV 6  79-89050""",32.48,0270,00099,,,0,25.98,11.93,29.88,29.23,29.23,29.23,29.23,,29.23,29.23
Aetna ,000997LWJH,,HC BELT RIB ML/XLARGE 13790308,32.48,0270,00099,,,0,25.98,11.93,29.88,29.23,29.23,29.23,29.23,,29.23,29.23
Aetna ,000998LWJH,,HC BELT RIB FML/SMALL 3200-10,32.48,0270,00099,,,0,25.98,11.93,29.88,29.23,29.23,29.23,29.23,,29.23,29.23
Aetna ,000999LWJH,,"HC BELT RIB FML/MED 6 79-89060""",32.48,0270,00099,,,0,25.98,11.93,29.88,29.23,29.23,29.23,29.23,,29.23,29.23
Aetna ,001001LWJH,,HC BELT RIB FML/XLARGE 3200-18,32.48,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,25.98,11.93,29.88,29.23,29.23,29.23,29.23,,29.23,29.23
Aetna ,001002LWJH,,HC IMMOBILIZER SHOULDER X-SMALL,66.99,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,53.59,24.60,61.63,60.29,60.29,60.29,60.29,,60.29,60.29
Aetna ,001003LWJH,,HC IMMOBILIZER SHOULDER SMALL,90.34,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001004LWJH,,HC IMMOBILIZER SHOULDER MED,90.34,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001005LWJH,,HC IMMOBILIZER SHOULDER LARGE,90.34,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001006LWJH,,HC IMMOBILIZER SHOULDER X-LARGE,90.34,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001007LWJH,,HC SACRO BELT ML/LARGE 0194-08,55.83,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,44.66,20.50,51.36,50.25,50.25,50.25,50.25,,50.25,50.25
Aetna ,001008LWJH,,HC SACRO LUMBAR UNIVERSAL 0203-00,55.83,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,44.66,20.50,51.36,50.25,50.25,50.25,50.25,,50.25,50.25
Aetna ,001009LWJH,,HC LOWER BACK BRACE SMALL 3713-10,55.83,0270,00100,"Anesthesia for procedures on salivary glands, including biopsy",,0,44.66,20.50,51.36,50.25,50.25,50.25,50.25,,50.25,50.25
Aetna ,001010LWJH,,HC LOWER BACK BRACE SM/MED 3713-1,70.04,0270,00101,,,0,56.03,25.72,64.44,63.04,63.04,63.04,63.04,,63.04,63.04
Aetna ,001011LWJH,,HC LOWER BACK BRACE MED/LRG 3713-,70.04,0270,00101,,,0,56.03,25.72,64.44,63.04,63.04,63.04,63.04,,63.04,63.04
Aetna ,001012LWJH,,HC LOWER BACK BRACE LRG 3713-16,60.90,0270,00101,,,0,48.72,22.36,56.03,54.81,54.81,54.81,54.81,,54.81,54.81
Aetna ,001013LWJH,,HC LOWER BACK BRACE X-LRG 3713-18,55.83,0270,00101,,,0,44.66,20.50,51.36,50.25,50.25,50.25,50.25,,50.25,50.25
Aetna ,001014LWJH,,HC LOWER BACK BRACE SMALL 3716-10,70.04,0270,00101,,,0,56.03,25.72,64.44,63.04,63.04,63.04,63.04,,63.04,63.04
Aetna ,001015LWJH,,HC LOWER BACK BRACE XX-LRG 3713-2,66.99,0270,00101,,,0,53.59,24.60,61.63,60.29,60.29,60.29,60.29,,60.29,60.29
Aetna ,001016LWJH,,HC LOWER BACK BRACE LRG 3716-16,70.04,0270,00101,,,0,56.03,25.72,64.44,63.04,63.04,63.04,63.04,,63.04,63.04
Aetna ,001017LWJH,,HC LOWER BACK BRACE XLRG 13842008,73.08,0270,00101,,,0,58.46,26.84,67.23,65.77,65.77,65.77,65.77,,65.77,65.77
Aetna ,001018LWJH,,HC PELVIC BELT ADJ. 3600-16,81.20,0270,00101,,,0,64.96,29.82,74.70,73.08,73.08,73.08,73.08,,73.08,73.08
Aetna ,001020LWJH,,"HC KNEE DRESSING 14 79-80010""",160.37,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,001021LWJH,,"HC KNEE DRESSING 20 79-80020""",160.37,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,001022LWJH,,"HC KNEE DRESSING 22   79-80040""",160.37,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,001023LWJH,,"HC KNEE DRESSING 26 79-80390""",160.37,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,001024LWJH,,HC BUCKS TRACTION SMALL 3829-12,54.81,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,43.85,20.13,50.43,49.33,49.33,49.33,49.33,,49.33,49.33
Aetna ,001025LWJH,,HC BUCKS TRACTION MEDIUM 79-83065,69.02,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,55.22,25.34,63.50,62.12,62.12,62.12,62.12,,62.12,62.12
Aetna ,001026LWJH,,HC BUCKS TRACTION LARGE 812100,60.90,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,48.72,22.36,56.03,54.81,54.81,54.81,54.81,,54.81,54.81
Aetna ,001028LWJH,,HC SHOE POST OP FML SM 79-81143,90.34,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001029LWJH,,HC SHOE POST OP FML MED 79-81145,90.34,0270,00102,Anesthesia for procedures involving plastic repair of cleft lip,,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001030LWJH,,HC SHOE POST OP FML LRG 79-81147,90.34,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001031LWJH,,HC SHOE POST OP MENS SM 79-81133,90.34,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001032LWJH,,HC SHOE POST OP ML MED 79-81135,90.34,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001033LWJH,,HC SHOE POST OP ML LRG 79-81137,90.34,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001035LWJH,,HC ANKLE BRACE AB236000,160.37,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,001037LWJH,,HC ANKLE BRACE AB236100,160.37,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,128.30,58.89,147.54,144.33,144.33,144.33,144.33,,144.33,144.33
Aetna ,001038LWJH,,HC COLLES SM LFT 79-72113,90.34,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,72.27,33.17,83.11,81.31,81.31,81.31,81.31,,81.31,81.31
Aetna ,001039LWJH,,HC COLLES SM RT 79-72123,53.80,0270,00103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",,0,43.04,19.76,49.50,48.42,48.42,48.42,48.42,,48.42,48.42
